BIB,FIRST_NAME,LAST_NAME,GENDER,RACE_AGE,CITY,REGION_NAME,FINISH_NET_TIME,GUN_FINISH_TIME,OVERALL_RANK,DIVISION
1453,Sean,Chick,M,42,yonkers,New York,4:40:38,4:41:09,848,MARATHON
1291,Karen,Voegele,F,44,Ardmore,Pennsylvania,4:40:47,4:41:22,849,MARATHON
227,Jim,Cook,M,53,Nicholson,Pennsylvania,4:40:29,4:41:24,850,MARATHON
228,Joan,Cook,F,56,Nicholson,Pennsylvania,4:40:30,4:41:24,851,MARATHON
978,Elizabeth,Paul,F,25,College Park,Maryland,4:41:05,4:41:27,852,MARATHON
709,Douglas,Lee,M,58,Sherman,Connecticut,4:40:38,4:41:49,853,MARATHON
836,michele,mele,F,40,hoboken,New Jersey,4:41:07,4:41:50,854,MARATHON
700,Jeremy,Lazorka,M,33,Jersey Shore,Pennsylvania,4:41:11,4:41:54,855,MARATHON
701,Amber,Lazorka-OBrien,F,36,Jersey Shore,Pennsylvania,4:41:12,4:41:55,856,MARATHON
1364,John,Yenchak,M,58,Wyoming,Pennsylvania,4:40:37,4:42:01,857,MARATHON
609,Kyla,Kelly,F,40,SPARTA,New Jersey,4:41:22,4:42:06,858,MARATHON
509,Shannon,Hernandez,F,42,Ellicott City,Maryland,4:41:12,4:42:08,859,MARATHON
576,Keisha,Johnson,F,47,West Friendship,Maryland,4:41:13,4:42:08,860,MARATHON
821,Jim,McKeever,M,61,FAYETTEVILLE,New York,4:41:52,4:42:16,861,MARATHON
363,Steven,Ferrante,M,54,Vestal,New York,4:42:02,4:42:27,862,MARATHON
851,Bekah,Misiura,F,24,LAKE ARIEL,Pennsylvania,4:42:04,4:42:40,863,MARATHON
584,Elizabeth,Jordan,F,37,PHILADELPHIA,Pennsylvania,4:41:52,4:42:43,864,MARATHON
312,Kevin,Dryfuse,M,37,Fort Wright,Kentucky,4:41:44,4:42:48,865,MARATHON
1587,Richard,Szwerc,M,54,Gaithersburg,Maryland,4:42:01,4:42:53,866,MARATHON
571,Elissa,Jennings,F,25,Bethlehem,Pennsylvania,4:42:14,4:42:53,867,MARATHON
1342,Kelly,Williams,F,29,Penn Hills,Pennsylvania,4:42:23,4:43:07,868,MARATHON
1108,Joe,Schofield,M,49,Moosic,Pennsylvania,4:42:25,4:43:12,869,MARATHON
762,Justin,Ly,M,25,BETHLEHEM,Pennsylvania,4:42:37,4:43:17,870,MARATHON
56,Richard,Aulbach,M,68,Arnold,Maryland,4:42:41,4:43:22,871,MARATHON
814,Maggie,McGrail,F,42,Clarks Summit,Pennsylvania,4:42:25,4:43:26,872,MARATHON
637,Richard,Klinefelter,M,61,BERWICK,Pennsylvania,4:42:39,4:43:29,873,MARATHON
1313,Vinnie,Watkins,M,38,Smyrna,Delaware,4:43:17,4:43:32,874,MARATHON
1051,Aaron,Roades,M,43,Gainesville,Virginia,4:42:35,4:43:43,875,MARATHON
440,Jim,Grace,M,49,Ashburn,Virginia,4:43:10,4:43:47,876,MARATHON
302,Chris,Doran,F,50,Mahwah,New Jersey,4:43:13,4:43:54,877,MARATHON
348,Kristina,Fallon,F,26,SCRANTON,Pennsylvania,4:43:16,4:43:56,878,MARATHON
707,Margie,Lebo,F,57,NEW CUMBERLAND,Pennsylvania,4:43:09,4:43:57,879,MARATHON
988,Bob,Petraitis,M,48,Scranton,Pennsylvania,4:43:27,4:44:02,880,MARATHON
1395,Matthew,Allen,M,34,Dunmore,Pennsylvania,4:43:31,4:44:29,881,MARATHON
899,Alexis,Namyak,F,23,ENDICOTT,New York,4:44:07,4:44:40,882,MARATHON
1057,carissa,robishaw,F,23,clinton corners,New York,4:44:06,4:44:41,883,MARATHON
437,Michael,Gorel,M,26,Philadelphia,Pennsylvania,4:43:59,4:44:47,884,MARATHON
841,Gregory,Milbourne,M,50,Swarthmore,Pennsylvania,4:44:53,4:44:58,885,MARATHON
1348,Lynn,Wiser,F,24,Brooklyn,New York,4:44:05,4:45:10,886,MARATHON
895,Kathi,Myers,F,49,narvon,Pennsylvania,4:44:41,4:45:29,887,MARATHON
1292,Kristine,Vogt,F,46,Florida,New York,4:45:23,4:45:39,888,MARATHON
1128,Liani,Setyawan,F,47,Bowie,Maryland,4:45:02,4:45:41,889,MARATHON
1286,Robin,Vergari,F,34,Sugarloaf,Pennsylvania,4:45:04,4:45:48,890,MARATHON
728,Peter,Levine,M,74,Baltimore,Maryland,4:44:51,4:45:57,891,MARATHON
1560,Jeffrey,Price,M,40,BROOKLYN,New York,4:45:16,4:45:59,892,MARATHON
279,Volkan,Demirbas,M,39,Horseheads,New York,4:45:28,4:46:03,893,MARATHON
457,Cassie,Groncki,F,19,Scranton,Pennsylvania,4:45:10,4:46:06,894,MARATHON
1404,Meg,Fesh,F,41,Bethel,Connecticut,4:45:21,4:46:11,895,MARATHON
320,James,Duffy,M,53,Chestnut Ridge,New York,4:45:32,4:46:26,896,MARATHON
1495,Matthew,Madden,M,32,THROOP,Pennsylvania,4:45:32,4:46:27,897,MARATHON
1546,JOSEPH,Mannarino,M,45,Manalapan,New Jersey,4:45:19,4:46:30,898,MARATHON
278,Nick,Demian,M,55,Olyphant,Pennsylvania,4:46:07,4:46:45,899,MARATHON
1091,Brian,Sanders,M,28,EXTON,Pennsylvania,4:45:52,4:46:54,900,MARATHON
448,Samantha,Green,F,25,Chester,New York,4:45:54,4:47:04,901,MARATHON
230,Priscilla,Cooney,F,42,MOUNTAIN TOP,Pennsylvania,4:46:33,4:47:06,902,MARATHON
543,Adam,Hughes,M,44,Elverson,Pennsylvania,4:46:19,4:47:11,903,MARATHON
1481,Christine,Jackson,F,34,Clarks summit,Pennsylvania,4:46:20,4:47:14,904,MARATHON
1176,Krista,Smith,F,46,Greenfield Twp,Pennsylvania,4:46:21,4:47:14,905,MARATHON
1194,Susan,STEINBACH,F,54,Clarks Green,Pennsylvania,4:46:24,4:47:14,906,MARATHON
869,Jack,Moran,M,58,S. Abington Twp.,Pennsylvania,4:46:21,4:47:15,907,MARATHON
636,Brian,Klinefelter,M,35,Berwick,Pennsylvania,4:46:28,4:47:18,908,MARATHON
402,Margaret,Garin,F,40,MEDIA,Pennsylvania,4:46:31,4:47:24,909,MARATHON
1026,Scott,Ramoth,M,52,Coatesville,Pennsylvania,4:46:55,4:47:40,910,MARATHON
567,Leigh,Jaros,F,39,KENNETT SQ,Pennsylvania,4:47:14,4:47:56,911,MARATHON
1116,Sarah,Scott,F,31,RICHMOND,Virginia,4:47:31,4:48:03,912,MARATHON
1356,Michelle,Wright,F,40,Glen Allen,Virginia,4:47:30,4:48:03,913,MARATHON
1300,Richard,Wall,M,26,birsdboro,Pennsylvania,4:47:37,4:48:24,914,MARATHON
1341,Brian,Williams,M,39,Nanticoke,Pennsylvania,4:47:40,4:48:25,915,MARATHON
459,Alexander,Groysman,M,37,Scranton,Pennsylvania,4:47:43,4:48:32,916,MARATHON
512,Cynthia,Hickey,F,58,Peterborough,,4:48:15,4:48:36,917,MARATHON
1043,Jeffrey,Reynolds,M,52,Hauppauge,New York,4:48:07,4:48:53,918,MARATHON
1581,Jennifer,Williams,F,49,South Abington Township,Pennsylvania,4:48:13,4:49:13,919,MARATHON
453,Edward,Griffin-Nolan,M,61,Manlius,New York,4:48:52,4:49:15,920,MARATHON
959,Andrea,Palmer,F,35,HONESDALE,Pennsylvania,4:48:22,4:49:23,921,MARATHON
185,Mecca,Cerny,F,39,Sparta,New Jersey,4:49:10,4:49:28,922,MARATHON
303,Tom,Doran,M,53,Dallas,Pennsylvania,4:48:58,4:49:29,923,MARATHON
29,Nabil,Aldubayan,M,35,MOOSIC,Pennsylvania,4:49:04,4:49:58,924,MARATHON
732,John,Liao,M,43,New Hyde Park,New York,4:49:32,4:50:01,925,MARATHON
803,Rachel,McCarthy,F,50,NEW YORK,New York,4:49:13,4:50:24,926,MARATHON
1353,Ann,Wright,F,49,Annville,Pennsylvania,4:49:35,4:50:34,927,MARATHON
1112,John,Schultz,M,59,Dunmore,Pennsylvania,4:50:06,4:50:41,928,MARATHON
121,ROBERT,BOLLARD,M,56,HAMBURG,New Jersey,4:50:06,4:50:56,929,MARATHON
955,Thomas,Page,M,64,Lewiston,Michigan,4:50:04,4:51:05,930,MARATHON
834,Kimberly,Mead,F,35,Forest City,Pennsylvania,4:49:56,4:51:08,931,MARATHON
766,Stefani,Lyons,F,35,Susquehanna,Pennsylvania,4:50:20,4:51:32,932,MARATHON
70,Jacqueline,Bambach,F,34,Clarks Green,Pennsylvania,4:50:32,4:51:32,933,MARATHON
737,Bettina,Lindsey,F,57,Utica,New York,4:51:20,4:51:38,934,MARATHON
960,bruce,palmer,M,60,Utica,New York,4:51:34,4:51:40,935,MARATHON
1545,Michael,Mann,M,46,Nazareth,Pennsylvania,4:51:24,4:51:43,936,MARATHON
1094,Ana beatriz,Santa cruz garcia,F,41,ASHBURN,Virginia,4:51:30,4:51:46,937,MARATHON
833,Sean,McVeigh,M,50,Factoryville,Pennsylvania,4:50:58,4:51:48,938,MARATHON
1378,Kurt,Zarefoss,M,50,Middletown,Maryland,4:51:33,4:51:58,939,MARATHON
1126,Bruce,serfass,M,56,Slatington,Pennsylvania,4:51:36,4:52:05,940,MARATHON
313,Amanda,Dubuque,F,42,New York,New York,4:51:11,4:52:22,941,MARATHON
1514,Christian,Chapman,M,18,SWOYERSVILLE,Pennsylvania,4:52:01,4:52:24,942,MARATHON
343,Jeffrey,Esposito,M,45,Malvern,Pennsylvania,4:52:12,4:52:30,943,MARATHON
1551,Russ,McAndrew,M,45,Avoca,Pennsylvania,4:51:30,4:52:33,944,MARATHON
1554,Jennifer,Moss,F,47,Moscow,Pennsylvania,4:51:31,4:52:33,945,MARATHON
1391,Patricia,Zimdahl,F,64,Cape Elizabeth,Maine,4:51:41,4:52:34,946,MARATHON
130,Robert,Boyce,M,45,LEHIGHTON,Pennsylvania,4:51:30,4:52:38,947,MARATHON
1266,Lisa,Tulk,F,38,Dallas,Texas,4:52:19,4:52:42,948,MARATHON
267,Nancy,Davis,F,52,Dorchester,,4:52:25,4:53:06,949,MARATHON
188,Michelle,Chang,F,36,Throop,Pennsylvania,4:52:47,4:53:15,950,MARATHON
404,Mark,Garvey,M,53,Scranton,Pennsylvania,4:52:45,4:53:27,951,MARATHON
1086,jackie,rutledge,F,48,COCHECTON,New York,4:52:27,4:53:33,952,MARATHON
1527,Gina,Gliniecki,F,34,Archbald,Pennsylvania,4:53:03,4:53:48,953,MARATHON
610,Meghan,Kelly,F,36,SCRANTON,Pennsylvania,4:53:09,4:54:02,954,MARATHON
616,Andrew,Kent,M,37,SPRINGFIELD,Virginia,4:53:26,4:54:20,955,MARATHON
137,Kathrine,Bright,F,36,Malvern,Pennsylvania,4:53:38,4:54:27,956,MARATHON
421,Ken,Gill,M,49,Peckville,Pennsylvania,4:53:50,4:54:39,957,MARATHON
1166,Matthew,Skiba,M,28,HOWELL,New Jersey,4:53:51,4:54:44,958,MARATHON
787,PAUL,MASHACK,M,54,Bloomsburg,Pennsylvania,4:54:26,4:54:48,959,MARATHON
788,Ryan,Mashack,M,19,Bloomsburg,Pennsylvania,4:54:27,4:54:49,960,MARATHON
1134,Tori,Shank,F,34,Leola,Pennsylvania,4:54:14,4:54:52,961,MARATHON
498,Anthony,Heier,M,24,bloomsburg,Pennsylvania,4:53:53,4:54:54,962,MARATHON
1487,Bobbi Jo,Guman,F,41,Jermyn,Pennsylvania,4:54:12,4:54:55,963,MARATHON
1350,Ruth,Wood,F,58,Jefferson Twp,Pennsylvania,4:54:08,4:54:57,964,MARATHON
268,Rebecca,Davis,F,43,DALLAS,Texas,4:54:20,4:55:06,965,MARATHON
1007,Patti,Potomis,F,51,Hunlock Creek,Pennsylvania,4:54:35,4:55:20,966,MARATHON
1002,Lauren,Pollman,F,35,Nanticoke,Pennsylvania,4:54:37,4:55:21,967,MARATHON
442,Thomas,Granoski,M,50,Hunlock Creek,Pennsylvania,4:54:36,4:55:21,968,MARATHON
232,Todd,Cope,M,50,Scott Depot,West Virginia,4:55:27,4:55:39,969,MARATHON
790,Stefanie,Mason,F,35,Olyphant,Pennsylvania,4:55:05,4:55:42,970,MARATHON
1171,Paul,Sloan,M,39,CAMDEN,South Carolina,4:55:13,4:55:45,971,MARATHON
1193,Will,Starr,M,53,Swarthmore,Pennsylvania,4:55:14,4:55:49,972,MARATHON
1032,Michael,Raymond,M,51,Bloomsburg,Pennsylvania,4:55:19,4:55:55,973,MARATHON
446,Joe,Greco,M,59,Cresco,Pennsylvania,4:54:55,4:56:05,974,MARATHON
84,Tom,Beaupre,M,54,Allentown,Pennsylvania,4:55:19,4:56:06,975,MARATHON
1221,Harvey,Swartzel,M,44,Jacksonville,Florida,4:55:08,4:56:17,976,MARATHON
856,Douglas,Moffett,M,61,McLean,Virginia,4:55:54,4:56:22,977,MARATHON
155,Martin,Burley,M,61,STRATFORD,New Jersey,4:55:15,4:56:33,978,MARATHON
467,Jim,Gwynn,M,43,Plymouth,Pennsylvania,4:55:44,4:56:44,979,MARATHON
570,Matthew,Jedla,M,58,NEW YORK,New York,4:55:34,4:56:46,980,MARATHON
1103,Nicholas,Schaefer,M,28,GARWOOD,New Jersey,4:55:59,4:56:52,981,MARATHON
1104,Nicole,Schaefer,F,28,GARWOOD,New Jersey,4:56:01,4:56:53,982,MARATHON
386,Allison,Frye,F,28,Royersford,Pennsylvania,4:56:15,4:57:07,983,MARATHON
848,James,Miner,M,70,Dryden,New York,4:56:38,4:57:12,984,MARATHON
698,Matthew,Lawhead,M,38,Hanover,Pennsylvania,4:56:18,4:57:29,985,MARATHON
743,Danielle,Long,F,28,Salt Lake City,Utah,4:56:19,4:57:35,986,MARATHON
1167,Teresa,Skidmore,F,39,Lititz,Pennsylvania,4:56:58,4:57:43,987,MARATHON
1153,Laura,Shultz,F,32,DUNMORE,Pennsylvania,4:57:53,4:57:56,988,MARATHON
598,Sarah,Keating,F,47,Clifford Township,Pennsylvania,4:57:40,4:58:22,989,MARATHON
90,Curtis,Bennett,M,47,Picture Rocks,Pennsylvania,4:57:37,4:58:25,990,MARATHON
1034,Jacque,Reed,F,26,Rockledge,Pennsylvania,4:58:06,4:58:46,991,MARATHON
692,David,Larner,M,47,Marriottsville,Maryland,4:58:23,4:59:03,992,MARATHON
1079,Jen,Rothbard,F,42,DRESHER,Pennsylvania,4:58:36,4:59:14,993,MARATHON
1075,Holly,Ross,F,34,Scranton,Pennsylvania,4:58:32,4:59:21,994,MARATHON
886,Andrew,Murphy,M,28,Northport,New York,4:58:49,4:59:31,995,MARATHON
1284,Dolores,Veigel,F,47,SICKLERVILLE,New Jersey,4:59:13,4:59:40,996,MARATHON
884,Kevin,Mulvey,M,41,PHILADELPHIA,Pennsylvania,4:59:13,4:59:40,997,MARATHON
382,Kristen,Fried,F,34,SAINT PAUL,Minnesota,4:59:04,4:59:49,998,MARATHON
260,Stephanie,Danahy,F,61,Fairfax Station,Virginia,4:58:44,4:59:52,999,MARATHON
1165,Carlene,Siracuse,F,37,Pittston,Pennsylvania,4:58:55,4:59:58,1000,MARATHON
1539,Robert,Korty,M,56,Forest City,Pennsylvania,4:59:37,5:00:02,1001,MARATHON
314,MISTY,DUCHNIK,F,36,SOUTH ABINGTON TOWNSHIP,Pennsylvania,4:59:37,5:00:18,1002,MARATHON
887,Brett,Murphy,M,35,PHILADELPHIA,Pennsylvania,4:59:23,5:00:21,1003,MARATHON
119,Colby,Bolesta,F,42,Dallas,Pennsylvania,5:00:04,5:00:25,1004,MARATHON
1500,Tony,Sardo,M,30,Scranton,Pennsylvania,5:00:04,5:00:46,1005,MARATHON
852,William,Misiura,M,26,SCOTT TWP,Pennsylvania,4:59:58,5:00:46,1006,MARATHON
1548,John,Marinaro,M,52,Morgantown,West Virginia,4:59:36,5:00:53,1007,MARATHON
906,Beret,Nearing,F,45,Cochecton,New York,5:00:00,5:00:57,1008,MARATHON
662,Stephen,Kreiger,M,42,MILLTOWN,New Jersey,5:00:37,5:01:02,1009,MARATHON
500,Nathan,Heinly,M,30,Bethany,Pennsylvania,5:00:25,5:01:05,1010,MARATHON
1421,Seth,Shane,M,24,Hawley,Pennsylvania,5:00:17,5:01:05,1011,MARATHON
656,Andrew,Kotula Jr,M,54,Hamilton,New Jersey,5:00:46,5:01:11,1012,MARATHON
172,Bill,Capella,M,39,Robbinsville,New Jersey,5:00:47,5:01:11,1013,MARATHON
949,Eileen,Pagano,F,62,Hummelstown,Pennsylvania,5:00:00,5:01:16,1014,MARATHON
917,Aaron,Nolan,M,42,Manlius,New York,5:00:39,5:01:17,1015,MARATHON
664,Steven,Kropa,M,22,Dickson City,Pennsylvania,5:00:34,5:01:17,1016,MARATHON
255,Alison,Currie,F,62,ROCHESTER,New York,5:00:44,5:01:25,1017,MARATHON
587,Anne,Kaleda,F,32,Blairstown,New Jersey,5:00:51,5:01:38,1018,MARATHON
854,Lindsey,Mitko,F,34,PLEASANT HLS,Pennsylvania,5:00:41,5:01:39,1019,MARATHON
623,Lori,Kiehl,F,42,Pittsburgh,Pennsylvania,5:00:42,5:01:39,1020,MARATHON
1494,Joel,Adamski,M,65,Scranton,Pennsylvania,5:00:47,5:01:59,1021,MARATHON
147,Christina,Bryson,F,26,WESTBROOK,Maine,5:01:45,5:02:16,1022,MARATHON
1182,Thomas,Soerens,M,56,Grantham,Pennsylvania,5:01:47,5:03:00,1023,MARATHON
1319,Daniel,Webb,M,26,MOOSIC,Pennsylvania,5:02:25,5:03:13,1024,MARATHON
1505,GORKI,ANDRADE,M,48,HALEDON,New Jersey,5:03:04,5:03:41,1025,MARATHON
1436,Robert,Schmidt,M,36,Scranton,Pennsylvania,5:02:28,5:03:42,1026,MARATHON
1452,Erin,Tressler,F,51,Clarks Green,Pennsylvania,5:02:55,5:03:55,1027,MARATHON
812,Daniel,McGlamery,M,44,Essington,Pennsylvania,5:03:48,5:04:18,1028,MARATHON
1568,Kerra,Spindler,F,44,Pittston,Pennsylvania,5:03:18,5:04:24,1029,MARATHON
641,Amber,Knerr,F,32,hegins,Pennsylvania,5:04:15,5:04:33,1030,MARATHON
946,Adele,Pace,F,65,Clifton Park,New York,5:04:20,5:05:02,1031,MARATHON
240,Jennifer,Costello,F,40,Lancaster,Pennsylvania,5:04:43,5:05:13,1032,MARATHON
1124,Kenneth,Senft,M,47,Harrisburg,Pennsylvania,5:04:45,5:05:16,1033,MARATHON
59,MIKEJOSEPH,MAY,M,59,DICKSON CITY,Pennsylvania,5:04:40,5:05:21,1034,MARATHON
445,Vincent,Grattolino,M,63,Roaring Brook Twp,Pennsylvania,5:04:45,5:05:38,1035,MARATHON
1405,Joseph,Mason,M,28,Quakertown,Pennsylvania,5:05:14,5:05:58,1036,MARATHON
1403,Emily,Quirk,F,25,Byram Township,New Jersey,5:05:14,5:05:58,1037,MARATHON
52,Tammie,Ashton,F,49,London,,5:05:22,5:06:02,1038,MARATHON
688,Christopher,Langley,M,45,Kingston,Pennsylvania,5:05:10,5:06:28,1039,MARATHON
822,Sarah,McKinnon,F,47,BATH,Pennsylvania,5:06:16,5:06:54,1040,MARATHON
1180,Jill,Snowdon,F,42,Dallas,Pennsylvania,5:06:38,5:07:01,1041,MARATHON
82,Tony,Cerminaro,M,82,Jermyn,Pennsylvania,5:07:09,5:07:14,1042,MARATHON
336,Farouk,Elkassed,M,69,Fairfax,Virginia,5:06:21,5:07:15,1043,MARATHON
807,Ryan,McDaniel,M,32,Hummelstown,Pennsylvania,5:06:24,5:07:17,1044,MARATHON
225,Cathy,Conrad,F,45,Duryea,Pennsylvania,5:07:07,5:07:55,1045,MARATHON
530,Amy,Hollander,F,45,WAVERLY TWP,Pennsylvania,5:07:05,5:08:08,1046,MARATHON
915,Michelle,Nickliss,F,43,Palmyra,Pennsylvania,5:07:14,5:08:14,1047,MARATHON
1199,Kristie,Stevenson,F,39,Duryea,Pennsylvania,5:07:15,5:08:16,1048,MARATHON
321,Tom,Burke,M,56,Scranton,Pennsylvania,5:07:41,5:08:54,1049,MARATHON
1201,Bobbi,Stogoski,F,39,Plains,Pennsylvania,5:08:42,5:09:21,1050,MARATHON
1351,Tara,Woomer,F,39,Downingtown,Pennsylvania,5:09:07,5:09:45,1051,MARATHON
934,Matt,Odea,M,38,port jervis,New York,5:09:17,5:10:21,1052,MARATHON
236,Shawn,Cosenza,M,38,Peckville,Pennsylvania,5:09:15,5:10:37,1053,MARATHON
1262,Jim,Tosh,M,65,broomall,Pennsylvania,5:09:52,5:10:43,1054,MARATHON
441,Kathy,Graham,F,58,Ashland,Virginia,5:09:47,5:10:57,1055,MARATHON
322,Anne,Duncan,F,24,Dunmore,Pennsylvania,5:10:04,5:11:02,1056,MARATHON
818,Kevin,McHale,M,44,Jefferson Township,Pennsylvania,5:09:58,5:11:04,1057,MARATHON
566,Maggie,Jaqua,F,44,mountainside,New Jersey,5:10:10,5:11:08,1058,MARATHON
973,Justin,Parry,M,36,LUZERNE,Pennsylvania,5:10:17,5:11:17,1059,MARATHON
974,William,Parry,M,39,Dallas,Pennsylvania,5:10:17,5:11:17,1060,MARATHON
429,Andrew,Goddard,M,32,New York City,New York,5:10:38,5:11:26,1061,MARATHON
1200,nicole,stiehl,F,39,blairstown,New Jersey,5:10:49,5:11:39,1062,MARATHON
1504,Brant,Adomiak,M,34,Old forge,Pennsylvania,5:10:30,5:11:40,1063,MARATHON
398,Stephen,Gan,M,26,Honesdale,Pennsylvania,5:11:04,5:12:04,1064,MARATHON
152,Brandon,Burdette,M,28,Kettering,Ohio,5:11:19,5:12:31,1065,MARATHON
771,Jose,Magos,M,32,Philadelphia,Pennsylvania,5:12:36,5:13:17,1066,MARATHON
1427,John,Simon,M,61,Bethlehem,Pennsylvania,5:12:39,5:13:26,1067,MARATHON
894,Brian,Myers,M,50,Mountaintop,Pennsylvania,5:12:52,5:13:27,1068,MARATHON
390,Robert,Gaa,M,37,Milford,Pennsylvania,5:12:26,5:13:31,1069,MARATHON
765,Cyndi,Lyons,F,61,Mechanicsburg,Pennsylvania,5:12:19,5:13:35,1070,MARATHON
902,Jennifer,Nat,F,30,Willow Grove,Pennsylvania,5:13:18,5:14:07,1071,MARATHON
813,Ryan,McGoff,M,24,Scranton,Pennsylvania,5:13:24,5:14:09,1072,MARATHON
23,Robert,Akerly,M,57,Erie,Pennsylvania,5:13:16,5:14:17,1073,MARATHON
550,MaryLou,Hussar,F,60,Endwell,New York,5:13:59,5:14:58,1074,MARATHON
1437,Joe,Raymond,M,31,Buckatunna,Mississippi,5:14:32,5:15:11,1075,MARATHON
1482,Candice,Wilson,F,41,Quaker hill,Connecticut,5:14:04,5:15:18,1076,MARATHON
89,Lisa,Bellito,F,49,Nazareth,Pennsylvania,5:14:59,5:15:55,1077,MARATHON
18,Gianine,Abbattista Esposito,F,48,Morristown,New Jersey,5:14:46,5:16:06,1078,MARATHON
791,Jennifer,Massinger,F,40,Quakertown,Pennsylvania,5:15:14,5:16:10,1079,MARATHON
484,Jessica,Harries,F,41,Macungie,Pennsylvania,5:15:15,5:16:11,1080,MARATHON
761,Jean Marie,Luzny,F,43,SUGARLOAF,Pennsylvania,5:15:23,5:16:20,1081,MARATHON
192,Carole,Chen,F,52,Wharton,New Jersey,5:15:10,5:16:31,1082,MARATHON
827,Paul,McMahon,M,69,BINGHAMTON,New York,5:16:07,5:16:45,1083,MARATHON
910,Amy,Nester,F,35,Limerick,Pennsylvania,5:16:00,5:16:48,1084,MARATHON
1576,Jennifer,Tylenda,F,44,Blakely,Pennsylvania,5:15:52,5:17:06,1085,MARATHON
86,Gerard,Bednash,M,56,ARCHBALD,Pennsylvania,5:16:30,5:17:17,1086,MARATHON
1398,Megan,Baroni,F,40,NEW CANAAN,Connecticut,5:17:27,5:17:36,1087,MARATHON
1044,Janice,Rice,F,40,Ellicott City,Maryland,5:16:46,5:17:42,1088,MARATHON
274,Hugo,Del Bove,M,67,Wyckoff,New Jersey,5:17:38,5:17:51,1089,MARATHON
1045,Francis,Richards,M,48,KINGSTON,Pennsylvania,5:17:52,5:18:08,1090,MARATHON
474,Sarah,Halpin,F,26,Dunmore,Pennsylvania,5:17:44,5:18:32,1091,MARATHON
1251,Luke,Thompson,M,37,Washington,District of Columbia,5:17:39,5:18:47,1092,MARATHON
1572,Erik,Thompson,M,39,Binghamton,New York,5:17:39,5:18:48,1093,MARATHON
1467,Danielle,Scott,F,29,PENSACOLA,Florida,5:18:17,5:18:59,1094,MARATHON
1025,Sean,Ramage,M,49,Midlothian,Virginia,5:18:39,5:19:10,1095,MARATHON
281,Erica,DePrimo,F,32,Clarks Summit,Pennsylvania,5:18:07,5:19:12,1096,MARATHON
83,Jamie,Beaudette,F,44,Orange,Connecticut,5:18:29,5:19:19,1097,MARATHON
473,Justin,Hall,M,28,Weatherly,Pennsylvania,5:19:14,5:19:53,1098,MARATHON
816,Florence,McGraw,F,35,afton,New York,5:18:58,5:20:01,1099,MARATHON
204,Daniel,Chylak,M,20,Olyphant,Pennsylvania,5:19:19,5:20:14,1100,MARATHON
562,Darrick,Jagbandhansingh,M,54,Rego Park,New York,5:19:29,5:20:28,1101,MARATHON
249,Kenneth,Crosby,M,49,Chester,New York,5:19:40,5:20:34,1102,MARATHON
947,Amanda,Pace,F,35,PITTSTON,Pennsylvania,5:20:05,5:20:40,1103,MARATHON
1099,Kailasam,Satyamurthy,M,68,Wernersville,Pennsylvania,5:20:15,5:20:53,1104,MARATHON
1518,Eric,Dency,M,48,Glastonbury,Connecticut,5:19:57,5:20:55,1105,MARATHON
1519,Lisa,Dency,F,48,Glastonbury,Connecticut,5:20:08,5:21:06,1106,MARATHON
1498,Eric,Morrissey,M,35,Archbald,Pennsylvania,5:20:28,5:21:09,1107,MARATHON
1522,Glenn,Duphiney,M,47,Sparta,New Jersey,5:20:27,5:21:12,1108,MARATHON
276,Linda,Delp,F,44,North Wales,Pennsylvania,5:20:38,5:21:41,1109,MARATHON
1122,Eileen,Sempa,F,29,Old forge,Pennsylvania,5:21:07,5:22:06,1110,MARATHON
1141,Marsha,Shaw,F,51,Alexandria,Louisiana,5:21:27,5:22:07,1111,MARATHON
253,Jessica,Cupano,F,26,OLD FORGE,Pennsylvania,5:21:52,5:22:39,1112,MARATHON
1340,heather,Willey,F,38,COATESVILLE,Pennsylvania,5:21:49,5:22:55,1113,MARATHON
1531,Ron,Havens,M,56,vestal,New York,5:23:54,5:24:05,1114,MARATHON
657,melissa,kovacs,F,32,scranton,Pennsylvania,5:23:22,5:24:27,1115,MARATHON
1362,karyn,yanochko,F,30,Manchester,Connecticut,5:25:07,5:26:15,1116,MARATHON
392,Tammy,Gaghan,F,55,Glastonbury,Connecticut,5:25:30,5:26:26,1117,MARATHON
687,Sandra,Langenbucher,F,46,Glen Allen,Virginia,5:25:35,5:26:45,1118,MARATHON
1346,Amanda,Winfree,F,43,KENNETT SQ,Pennsylvania,5:26:07,5:27:14,1119,MARATHON
945,Lisa Marie,Owens,F,52,Scranton,Pennsylvania,5:26:15,5:27:30,1120,MARATHON
1555,Christian,Owens,M,30,Scranton,Pennsylvania,5:26:17,5:27:31,1121,MARATHON
1234,Tara,Tappen,F,29,Pittsburgh,Pennsylvania,5:26:54,5:27:43,1122,MARATHON
961,Derron,Palmer,M,46,rahway,New Jersey,5:27:18,5:27:49,1123,MARATHON
980,Lee Ann,Perez,F,44,Nicholson,Pennsylvania,5:27:14,5:28:03,1124,MARATHON
643,DENNIS,KNOWLTON,M,67,CLIFFORD,Pennsylvania,5:28:09,5:28:48,1125,MARATHON
611,Kyla,Kemmerer,F,26,PITTSBURGH,Pennsylvania,5:28:06,5:28:56,1126,MARATHON
1306,Stefanie,Walsh,F,51,Shickshinny,Pennsylvania,5:28:03,5:29:08,1127,MARATHON
